Instance,,,MARCO,,,,,,,,,,MARCO (MSS bias),,,,,,,,,,MARCO (basic),,,,,,,,,,CAMUS,,,,,,CAMUS (2PCSes),,,,,,DAA,,,,,,,,,
filename,vars,clauses,runtime,memused,MUSes 10sec,MUSes 60sec,MUSes 600sec,MUSes,MCSes 10sec,MCSes 60sec,MCSes 600sec,MCSes,runtime,memused,MUSes 10sec,MUSes 60sec,MUSes 600sec,MUSes,MCSes 10sec,MCSes 60sec,MCSes 600sec,MCSes,runtime,memused,MUSes 10sec,MUSes 60sec,MUSes 600sec,MUSes,MCSes 10sec,MCSes 60sec,MCSes 600sec,MCSes,runtime,memused,MUSes 10sec,MUSes 60sec,MUSes 600sec,MUSes,runtime,memused,MUSes 10sec,MUSes 60sec,MUSes 600sec,MUSes,runtime,memused,MUSes 10sec,MUSes 60sec,MUSes 600sec,MUSes,MCSes 10sec,MCSes 60sec,MCSes 600sec,MCSes
//SAT2011/MUS_Used/SAT11/mus/marques-silva/design-debugging/SM_RX_TOP.dimacs.filtered.cnf.gz,235455,933803,3600,1235.8,0,56,712,4279,0,1,131,208,3600,707.1,0,0,0,3,0,1,102,786,3600,740.6,0,0,1,2,0,1,78,959,3592.29,1454.3,0,0,0,0,3593.76,1299.6,0,0,0,0,3599.89,824,0,0,0,0,0,0,19,29
//SAT2011/MUS_Used/SAT11/mus/marques-silva/design-debugging/c1_DD_s3_f1_e2_v1-bug-fourvec-gate-0.dimacs.seq.filtered.cnf.gz,391874,989885,823.69,628.4,0,4,4,4,0,51,937,1296,3100.86,711.9,0,1,4,4,0,14,251,1296,3600,742.2,0,1,4,4,0,11,203,1027,20.85,1037.3,0,4,4,4,15.76,1036,0,2,2,2,3043.66,853.3,0,1,2,4,3,25,267,1296
//SAT2011/MUS_Used/SAT11/mus/marques-silva/design-debugging/c1_DD_s3_f1_e2_v1-bug-onevec-gate-0.dimacs.seq.filtered.cnf.gz,102228,258294,8.71,165.1,1,1,1,1,6,6,6,6,10.68,186.9,1,1,1,1,6,6,6,6,11.89,187.2,0,1,1,1,3,6,6,6,2.33,260.6,1,1,1,1,2.03,260.3,1,1,1,1,3.19,225.3,1,1,1,1,6,6,6,6
//SAT2011/MUS_Used/SAT11/mus/marques-silva/design-debugging/c4_DD_s3_f1_e2_v1-bug-onevec-gate-0.dimacs.seq.filtered.cnf.gz,131072,331754,3600,348.6,0,30,290,1614,0,1,1,1,3600,247,0,0,0,0,2,16,206,1599,3600,251,0,0,0,0,1,65,548,2551,3597.48,1208.4,0,0,0,0,3597.9,662.9,0,0,0,0,3599.75,322.5,0,0,0,0,2,19,80,90
//SAT2011/MUS_Used/SAT11/mus/marques-silva/design-debugging/c5315-bug-gate-0.dimacs.seq.filtered.cnf.gz,1880,5049,3600,132.5,330,731,1814,3575,1858,14250,135755,585322,3600,33.9,0,0,9,151,319,2070,24682,114229,3600,31.6,0,12,38,163,646,3121,22106,101507,1656.71,3000,0,0,0,0,1676.11,164.6,0,0,0,196,3599.75,87.2,0,0,0,0,12,15,16,26
//SAT2011/MUS_Used/SAT11/mus/marques-silva/design-debugging/c5_DD_s3_f1_e1_v1-bug-fourvec-gate-0.dimacs.seq.filtered.cnf.gz,100464,270492,3600,200.5,13,254,925,2646,0,40,2592,18612,3600,208.6,0,1,3,13,4,62,458,2576,3600,216.2,0,0,0,0,0,27,524,3211,3598.18,1297.2,0,0,0,0,3598.16,447,0,0,0,0,3599.77,492.1,0,0,0,0,7,25,27,28
//SAT2011/MUS_Used/SAT11/mus/marques-silva/design-debugging/c5_DD_s3_f1_e1_v1-bug-gate-0.dimacs.seq.filtered.cnf.gz,200928,540984,3600,646.8,0,115,913,2342,0,14,754,8118,3600,405.4,0,0,1,3,0,17,190,1153,3600,414.7,0,0,0,0,0,9,124,839,3596.5,1227.4,0,0,0,0,3596.15,787.2,0,0,0,0,3599.52,527.9,0,0,0,0,3,19,32,34
//SAT2011/MUS_Used/SAT11/mus/marques-silva/design-debugging/c5_DD_s3_f1_e1_v2-bug-gate-0.dimacs.seq.filtered.cnf.gz,200928,540984,3600,360.4,0,118,913,2244,0,18,774,8174,3600,399.1,0,0,1,10,0,16,206,1094,3600,416.7,0,0,0,0,0,8,129,914,3596.38,1366.2,0,0,0,0,3595.87,827.2,0,0,0,0,3599.7,599.4,0,0,0,0,3,18,27,28
//SAT2011/MUS_Used/SAT11/mus/marques-silva/design-debugging/c6_DD_s3_f1_e1_v1-bug-fourvec-gate-0.dimacs.seq.filtered.cnf.gz,169938,454050,3600,370.7,0,111,380,2001,0,58,1689,10209,3600,348.6,0,0,1,2,0,37,142,982,3600,361.3,0,0,0,0,0,27,359,2070,3600,1978.8,0,0,0,0,3596.02,524.1,0,0,0,0,3599.67,511.2,0,0,0,0,9,25,26,27
//SAT2011/MUS_Used/SAT11/mus/marques-silva/design-debugging/c6_DD_s3_f1_e1_v1-bug-gate-0.dimacs.seq.filtered.cnf.gz,297916,795900,3600,1050.6,0,46,766,4490,0,34,332,1892,3600,606.4,0,0,1,5,0,15,156,690,3600,641.3,0,0,0,0,0,10,94,896,3594.56,1804.9,0,0,0,0,3595.16,930.3,0,0,0,0,3599.62,752.8,0,0,0,0,3,16,17,18
//SAT2011/MUS_Used/SAT11/mus/marques-silva/design-debugging/c7552-bug-gate-0.dimacs.seq.filtered.cnf.gz,2640,7008,3600,180.4,477,2203,13519,33512,72,1119,20565,134461,3600,35.8,0,0,0,2,274,1238,13240,71593,3600,29.1,0,0,0,0,431,2162,15093,67882,2347.7,3000.1,0,0,0,0,3599.86,224.2,0,0,0,0,3599.66,347.3,0,0,0,0,89,90,93,94
//SAT2011/MUS_Used/SAT11/mus/marques-silva/design-debugging/divider-problem.dimacs_1.filtered.cnf.gz,215658,708801,3600,1252,0,30,466,2714,0,1,2,3,3600,587.8,0,0,0,0,0,6,268,1016,3600,587.3,0,0,0,0,0,4,211,1066,3594.59,1026.4,0,0,0,0,3595.81,962.2,0,0,0,0,3599.88,668.5,0,0,0,0,0,9,30,32
//SAT2011/MUS_Used/SAT11/mus/marques-silva/design-debugging/divider-problem.dimacs_2.filtered.cnf.gz,228856,750705,3600,765.8,0,37,435,1968,0,1,6,6,3600,606.1,0,0,0,0,0,12,165,897,3600,632.9,0,0,0,0,0,5,188,1337,3594.13,914.1,0,0,0,0,3594.53,989.9,0,0,0,0,3599.79,647.2,0,0,0,0,0,2,46,46
//SAT2011/MUS_Used/SAT11/mus/marques-silva/design-debugging/divider-problem.dimacs_5.filtered.cnf.gz,228856,750705,3600,547.7,0,13,176,1069,0,9,180,180,3600,603.7,0,0,0,0,0,0,193,975,3600,620.6,0,0,0,0,0,1,96,613,3594.58,972,0,0,0,0,3593.46,904.2,0,0,0,0,3599.73,668.7,0,0,0,0,0,0,41,48
//SAT2011/MUS_Used/SAT11/mus/marques-silva/design-debugging/divider-problem.dimacs_7.filtered.cnf.gz,239622,787745,3600,1155.3,0,17,298,1873,0,1,2,2,3600,626.4,0,0,0,0,0,1,163,941,3600,662.5,0,0,0,0,0,1,153,1177,3594.19,941.1,0,0,0,0,3594.93,930.5,0,0,0,0,3599.75,712.7,0,0,0,0,0,0,32,39
//SAT2011/MUS_Used/SAT11/mus/marques-silva/design-debugging/divider-problem.dimacs_9.filtered.cnf.gz,222833,730905,3600,1453.1,0,18,287,1761,0,3,3,3,3600,594.3,0,0,0,0,0,5,188,964,3600,623.7,0,0,0,0,0,4,237,1323,3594.14,1018.9,0,0,0,0,3594.04,968.9,0,0,0,0,3599.79,633.4,0,0,0,0,0,3,27,31
//SAT2011/MUS_Used/SAT11/mus/marques-silva/design-debugging/dividers11.dimacs.filtered.cnf.gz,45552,162934,3600,179.9,39,360,721,7872,2,2,5180,20463,3600,126.6,0,0,0,0,10,107,896,4610,3600,131.6,0,0,0,0,2,70,772,4822,3598.6,1118.6,0,0,0,0,3598.41,525.9,0,0,0,0,3599.63,273.1,0,0,0,0,13,49,51,57
//SAT2011/MUS_Used/SAT11/mus/marques-silva/design-debugging/dividers3.dimacs.filtered.cnf.gz,45552,162922,3600,453.2,38,308,2496,11490,2,2,492,5228,3600,127.3,0,0,0,0,11,122,795,4452,3600,131.7,0,0,0,0,5,115,1122,5249,3598.61,1020.4,0,0,0,0,3598.49,594.8,0,0,0,0,3599.62,386.6,0,0,0,0,6,23,26,28
//SAT2011/MUS_Used/SAT11/mus/marques-silva/design-debugging/dividers7.dimacs.filtered.cnf.gz,64532,231247,3600,737.6,9,146,1957,11116,1,1,3,140,3600,185.5,0,0,0,0,6,41,399,1862,3600,200.9,0,0,0,0,7,77,757,3728,3598,1156.1,0,0,0,0,3598.18,1066.9,0,0,0,0,3599.8,259.9,0,0,0,0,5,24,30,33
//SAT2011/MUS_Used/SAT11/mus/marques-silva/design-debugging/dividers9.dimacs.filtered.cnf.gz,45552,162922,3600,214.5,25,276,1544,1859,3,66,2942,29665,3600,125,0,0,0,0,10,84,873,4910,3600,132,0,0,0,0,9,105,1070,5938,3598.73,2021.1,0,0,0,0,3598.51,1661.8,0,0,0,0,3599.75,310.1,0,0,0,0,12,47,49,50
//SAT2011/MUS_Used/SAT11/mus/marques-silva/design-debugging/fpu1-problem.dimacs_13.filtered.cnf.gz,119246,409139,3600,583.8,0,197,1926,11122,0,0,165,861,3600,321.2,0,0,0,0,0,32,409,1843,3600,333.5,0,0,0,0,0,48,397,2149,3597.48,1801.8,0,0,0,0,3597.2,841.4,0,0,0,0,3599.56,477.6,0,0,0,0,2,24,40,47
//SAT2011/MUS_Used/SAT11/mus/marques-silva/design-debugging/fpu2-problem.dimacs_16.filtered.cnf.gz,160145,548699,23.48,352.2,0,3,3,3,0,23,23,23,52.8,399.8,0,3,3,3,0,23,23,23,61.03,399.7,0,3,3,3,0,22,23,23,29.89,569.4,0,3,3,3,31.48,563.2,0,2,2,2,112.58,467.4,0,0,3,3,1,9,23,23
//SAT2011/MUS_Used/SAT11/mus/marques-silva/design-debugging/mem_ctrl-debug.dimacs.cnf.gz,178303,505547,3600,349.5,0,28,104,106,0,126,1876,12540,3600,379.1,0,0,0,0,0,8,245,1265,3600,387.6,0,0,0,0,0,29,314,2081,3596.61,1161.2,0,0,0,0,3596.13,591.4,0,0,0,0,3599.7,526.1,0,0,0,0,7,38,46,46
//SAT2011/MUS_Used/SAT11/mus/marques-silva/design-debugging/mem_ctrl-problem.dimacs_27.filtered.cnf.gz,4426259,15983633,169.13,3005.8,0,0,0,0,0,0,0,0,163.16,3050.7,0,0,0,0,0,0,0,0,170.49,3034.2,0,0,0,0,0,0,0,0,118.75,3076.4,0,0,0,0,118.26,3010.4,0,0,0,0,16.18,3026.8,0,0,0,0,0,0,0,0
//SAT2011/MUS_Used/SAT11/mus/marques-silva/design-debugging/mot_comb3._red-gate-0.dimacs.seq.filtered.cnf.gz,11265,29520,3600,66.8,27,369,404,404,497,2636,31045,178085,3600,49.2,5,131,2187,4992,124,595,5118,19602,3600,46.3,2,130,1961,5123,134,624,4646,25974,2409.01,3000.1,0,0,0,0,1.32,32.6,32,32,32,32,3599.75,121,2,2,6,6,47,52,64,84
//SAT2011/MUS_Used/SAT11/mus/marques-silva/design-debugging/mrisc_mem2wire-problem.dimacs_29.filtered.cnf.gz,843865,2905976,1484.09,3553.9,0,0,192,524,0,0,0,0,3600,2135.5,0,0,0,0,0,0,31,194,3600,2201,0,0,0,0,0,0,30,196,3577.29,2979.2,0,0,0,0,3576.15,2978.9,0,0,0,0,3599.82,2447.5,0,0,0,0,0,2,9,25
//SAT2011/MUS_Used/SAT11/mus/marques-silva/design-debugging/rsdecoder-problem.dimacs_31.filtered.cnf.gz,1197371,3863287,3600,2803.2,0,0,3,18,0,0,0,1,3600,2804.1,0,0,0,0,0,0,38,249,3600,2953,0,0,0,0,0,0,27,71,2905.62,3000.2,0,0,0,0,3066.02,3000.2,0,0,0,0,1746.53,3016.9,0,0,0,0,0,0,0,1
//SAT2011/MUS_Used/SAT11/mus/marques-silva/design-debugging/rsdecoder-problem.dimacs_37.filtered.cnf.gz,1513539,4909231,140.01,3056.3,0,0,0,0,0,0,0,0,144.42,3123,0,0,0,0,0,0,0,0,143.98,3115.7,0,0,0,0,0,0,0,0,45.92,3010.3,0,0,0,0,42.56,3015.9,0,0,0,0,15.99,3018.5,0,0,0,0,0,0,0,0
//SAT2011/MUS_Used/SAT11/mus/marques-silva/design-debugging/rsdecoder-problem.dimacs_38.filtered.cnf.gz,1198007,3865513,1162.79,4529.4,0,0,20,43,0,0,0,0,3600,2680.4,0,0,0,0,0,0,14,125,3600,2764.6,0,0,0,0,0,0,10,71,2148.26,3000.1,0,0,0,0,2234.94,3000.1,0,0,0,0,320.66,3025,0,0,0,0,0,0,1,1
//SAT2011/MUS_Used/SAT11/mus/marques-silva/design-debugging/rsdecoder-problem.dimacs_39.filtered.cnf.gz,1199597,3868693,436.91,4518.2,0,0,8,8,0,0,0,0,3600,2720.7,0,0,0,0,0,0,51,284,3600,2818.4,0,0,0,0,0,0,25,157,2372.21,3000.3,0,0,0,0,2473.21,3000.3,0,0,0,0,1271.92,3007,0,0,0,0,0,0,0,1
//SAT2011/MUS_Used/SAT11/mus/marques-silva/design-debugging/rsdecoder4.dimacs.filtered.cnf.gz,237783,933900,3600,657.3,0,9,227,1633,0,1,1,1,3600,724.3,0,0,0,0,0,11,99,347,379.26,3000.3,0,0,0,0,0,0,0,0,3593.1,2026.8,0,0,0,0,3593.58,1789.1,0,0,0,0,322.2,3000,0,0,0,0,0,0,0,0
//SAT2011/MUS_Used/SAT11/mus/marques-silva/design-debugging/rsdecoder6.dimacs.filtered.cnf.gz,238290,935928,3600,820,0,8,109,479,0,0,1,1,3600,706.8,0,0,0,0,0,3,96,386,714.56,3000.2,0,0,0,0,0,0,0,0,3593.75,1580.6,0,0,0,0,3593.59,1505.9,0,0,0,0,3599.7,862.3,0,0,0,0,0,13,39,42
//SAT2011/MUS_Used/SAT11/mus/marques-silva/design-debugging/rsdecoder_fsm1.dimacs.filtered.cnf.gz,238290,935928,3600,766.1,0,8,128,1163,0,1,1,2,3600,706.4,0,0,0,0,0,3,100,354,1239.39,3000.4,0,0,0,0,0,1,17,24,3593.73,1206.7,0,0,0,0,3593.11,1153.3,0,0,0,0,3599.77,812.4,0,0,0,0,0,7,34,38
//SAT2011/MUS_Used/SAT11/mus/marques-silva/design-debugging/rsdecoder_multivec1.dimacs.filtered.cnf.gz,394446,1626156,3600,2265.9,0,11,181,948,0,0,1,1,3600,1170.9,0,0,0,0,0,5,49,237,425.31,3000.3,0,0,0,0,0,0,0,0,3585.35,1258.3,0,0,0,0,3588.96,1245.7,0,0,0,0,3599.78,1402.8,0,0,0,0,1,8,22,23
//SAT2011/MUS_Used/SAT11/mus/marques-silva/design-debugging/s38584-bug-onevec-gate-0.dimacs.seq.filtered.cnf.gz,314258,819830,3600,548.2,0,49,125,133,0,7,907,6468,3600,623.9,0,0,0,0,0,17,96,288,3600,664.3,0,0,0,0,0,14,204,724,3594.67,1084.5,0,0,0,0,3594.78,1083.7,0,0,0,0,3599.88,777.3,0,0,0,0,4,5,15,23
//SAT2011/MUS_Used/SAT11/mus/marques-silva/design-debugging/wb-debug.dimacs.cnf.gz,241243,621323,3600,438.5,0,89,796,4248,0,22,422,2750,3600,437.7,0,0,0,0,0,8,102,339,3600,459.1,0,0,0,0,0,7,111,712,3595.97,1752.7,0,0,0,0,3595.23,1599.5,0,0,0,0,3599.65,546.8,0,0,3,3,0,0,99,159
//SAT2011/MUS_Used/SAT11/mus/marques-silva/design-debugging/wb-problem.dimacs_46.filtered.cnf.gz,298414,789283,3600,969.1,0,98,1475,5224,0,0,0,2666,3600,598.2,0,0,0,0,0,0,4,25,3600,942.6,0,121,1822,7273,0,0,0,7,3593.86,3000.1,0,0,0,0,3594.12,864.7,0,0,0,0,3599.74,707.4,0,0,2,4,0,2,21,126
//SAT2011/MUS_Used/SAT11/mus/marques-silva/design-debugging/wb2.dimacs.filtered.cnf.gz,49490,140056,3600,326.1,92,692,6374,31796,0,0,1,1,3600,107.6,0,0,0,0,0,1,18,113,3600,172.1,94,844,8244,9320,0,0,0,91,3598.74,1282.1,0,0,0,0,3598.85,1154.5,0,0,0,0,3599.79,151,0,1,1,1,1,7,31,31
//SAT2011/MUS_Used/SAT11/mus/marques-silva/design-debugging/wb_4m8s1.dimacs.filtered.cnf.gz,463080,1759150,3600,1984.9,0,14,566,4039,0,0,3,3,3600,1222,0,0,0,0,0,0,2,16,3600,1274.4,0,0,0,0,0,0,8,56,3588.8,1376.1,0,0,0,0,3587.21,1376.1,0,0,0,0,3599.79,1460.9,0,0,0,0,0,1,5,5
//SAT2011/MUS_Used/SAT11/mus/marques-silva/design-debugging/wb_conmax3.dimacs.filtered.cnf.gz,277950,1221020,3600,1441.8,0,34,697,4033,0,0,6,86,3600,852.2,0,0,0,0,0,1,42,213,3600,909.6,0,0,0,0,0,0,15,110,3589.76,1174.2,0,0,0,0,3590.19,1106.9,0,0,0,0,3599.62,1037.5,0,0,0,0,1,4,21,22
//SAT2011/MUS_Used/SAT11/mus/marques-silva/equivalence-checking/c2670.cnf.gz,2627,6756,528.77,56,0,1,4,4,0,51,6185,6185,186.52,29.5,0,0,4,4,836,2753,6185,6185,240.16,41.5,0,0,4,4,830,3357,6185,6185,391.86,751.2,0,0,2,2,364.7,750.5,0,0,2,2,221.24,58.4,0,0,2,2,706,2654,6185,6185
//SAT2011/MUS_Used/SAT11/mus/marques-silva/equivalence-checking/c3540-s.cnf.gz,3499,9526,3600,482.5,0,0,1,6,0,0,1566,2660,3600,376.1,0,0,0,0,0,11,658,8256,3600,362.2,0,0,0,0,0,24,1043,7484,1550.38,3000.1,0,0,0,5244096,1680.66,3000.1,0,0,0,5244331,3599.39,403.1,0,0,0,0,0,12,1038,1368
//SAT2011/MUS_Used/SAT11/mus/marques-silva/equivalence-checking/c5315-s.cnf.gz,5408,15110,1457.31,231.9,0,0,0,1,0,0,0,14129,1569.19,568.8,0,0,0,1,29,649,7405,14129,1497.03,497.8,0,0,0,1,18,1157,9215,14129,2502.77,3000.7,0,0,0,0,2579.84,3001.2,0,0,0,0,2837.36,517.3,0,0,0,1,218,1203,6629,14129
//SAT2011/MUS_Used/SAT11/mus/marques-silva/equivalence-checking/c7552.cnf.gz,7651,20423,3600,376.8,0,0,0,1,0,0,0,10676,3600,457.6,0,0,0,0,23,615,6428,18279,3600,536.1,0,0,0,0,0,322,6143,18638,3390.29,3000,0,0,0,0,3599.64,2969.7,0,0,0,0,3598.75,359.7,0,0,0,0,54,450,3696,14995
//SAT2011/MUS_Used/SAT11/mus/marques-silva/fpga-routing/9symml_gr_2pin_w5.shuffled.cnf.gz,2604,32450,3600,248.5,64,282,3291,18157,0,0,0,0,3600,42.2,0,0,0,0,9,26,137,653,3600,150.5,0,0,0,0,2,20,252,1474,3599.46,2648.9,0,0,0,0,3599.25,2234.6,0,0,0,0,3599.34,103,0,0,0,0,6,13,16,19
//SAT2011/MUS_Used/SAT11/mus/marques-silva/fpga-routing/alu2_gr_rcs_w7.shuffled.cnf.gz,3570,73478,3600,526.9,0,0,3,9,0,0,0,0,3600,487.3,0,0,0,0,0,7,134,585,3600,1262,0,0,0,0,0,4,93,458,3599.36,932.7,0,0,0,0,3599.28,932.7,0,0,0,0,3599.45,756.6,0,0,0,0,0,0,7,7
//SAT2011/MUS_Used/SAT11/mus/marques-silva/fpga-routing/apex7_gr_2pin_w4.shuffled.cnf.gz,1322,10940,3600,172.5,256,2076,19268,86734,0,0,6,14,3600,26,0,0,0,0,34,106,678,3788,3600,26.4,0,0,0,0,51,334,2989,16846,1218.04,3000.5,0,0,0,0,3599.71,921,0,0,0,0,3599.44,37.5,0,0,0,0,9,10,12,14
//SAT2011/MUS_Used/SAT11/mus/marques-silva/fpga-routing/c499_gr_2pin_w5.shuffled.cnf.gz,2070,19908,3600,180.3,116,450,2333,17593,0,0,0,0,3600,70.8,0,0,0,0,13,59,328,2036,3600,160.9,0,0,0,0,6,31,288,1849,1613,3000.4,0,0,0,0,1592.59,3000.2,0,0,0,0,3599.35,74.4,0,0,0,0,5,6,7,8
//SAT2011/MUS_Used/SAT11/mus/marques-silva/fpga-routing/example2_gr_rcs_w5.shuffled.cnf.gz,2220,23144,3600,179.7,171,1009,2142,5372,0,0,0,0,3600,35.1,0,0,0,0,18,98,931,5320,3600,57.6,0,0,0,0,17,89,980,5666,3599.47,2293.8,0,0,0,0,3599.15,2070.7,0,0,0,0,3599.38,91.4,0,0,0,0,6,7,7,9
//SAT2011/MUS_Used/SAT11/mus/marques-silva/fpga-routing/term1_gr_2pin_w3.shuffled.cnf.gz,746,3517,3600,218,902,5263,39713,121532,0,0,0,3,3600,53.1,0,0,0,0,138,810,5885,32166,3600,29.3,0,0,10,40,95,560,5591,34313,719.39,3000.2,0,0,0,0,724.02,3000.4,0,0,0,0,3599.38,123.6,0,0,0,0,15,16,18,21
//SAT2011/MUS_Used/SAT11/mus/marques-silva/fpga-routing/too_large_gr_rcs_w6.shuffled.cnf.gz,3114,43251,3600,385.2,2,7,36,74,0,0,0,0,3600,414.4,0,0,0,0,0,15,256,1469,1989.13,3000.3,0,0,0,0,0,2,72,116,3599.67,1845.6,0,0,0,0,3599.67,1377.3,0,0,0,0,3599.46,846.5,0,0,0,0,0,1,14,14
//SAT2011/MUS_Used/SAT11/mus/marques-silva/fpga-routing/vda_gr_rcs_w7.shuffled.cnf.gz,5054,102047,3600,915.6,0,0,0,1,0,0,0,0,318.2,3074.2,0,0,0,0,0,0,0,0,719.66,3000.1,0,0,0,0,0,0,0,0,3599.14,953.3,0,0,0,0,3599,806.6,0,0,0,0,494.3,3000.3,0,0,0,0,0,0,0,0
//SAT2011/MUS_Used/SAT11/mus/marques-silva/hardware-verification/3pipe_1_ooo.cnf.gz,2223,26561,3600,386.6,0,4,60,361,0,218,232,232,3600,318.7,0,0,0,10278,94,779,3613,20139,3600,188.9,0,0,0,58,90,960,5149,12540,3600,2082.3,0,0,0,0,3599.48,216.5,0,0,0,0,3599.92,561.4,0,0,0,0,79,165,170,180
//SAT2011/MUS_Used/SAT11/mus/marques-silva/hardware-verification/4pipe_1_ooo.cnf.gz,4647,74554,114.3,3004.3,0,0,0,0,0,0,0,0,3600,1958.2,0,0,0,0,0,0,1396,4401,3600,472.7,0,0,0,0,0,191,1878,6494,3599.72,1941.8,0,0,0,0,3599.55,1854.3,0,0,0,0,3599.95,1190.7,0,0,0,0,0,36,111,143
//SAT2011/MUS_Used/SAT11/mus/marques-silva/hardware-verification/4pipe_3_ooo.cnf.gz,5233,89473,3600,2162.7,0,0,2,13,0,0,320,327,3600,705,0,0,0,0,0,84,1605,4123,3600,541.3,0,0,0,0,0,119,1272,4065,3599.44,2344.4,0,0,0,0,3598.48,2318.7,0,0,0,0,3599.94,1177.8,0,0,0,0,0,1,53,82
//SAT2011/MUS_Used/SAT11/mus/marques-silva/hardware-verification/4pipe_4_ooo.cnf.gz,5356,89506,303.74,3002.4,0,0,0,0,0,0,0,0,3600,1160.8,0,0,0,0,0,0,1015,3209,3600,1962.9,0,0,0,0,0,0,1486,4569,3599.34,2506.4,0,0,0,0,3599.17,2407.3,0,0,0,0,3599.84,1240.9,0,0,0,0,1,1,333,366
//SAT2011/MUS_Used/SAT11/mus/marques-silva/hardware-verification/c10nidw_s.cnf.gz,404382,1204273,3600,1627.5,0,0,1,6,0,0,342,385,3600,1197.2,0,0,0,0,0,0,121,517,3600,1093,0,0,0,0,0,0,122,616,3590.98,2612.3,0,0,0,0,3592.29,2614.6,0,0,0,0,3600,1256.9,0,0,0,0,0,0,0,253
//SAT2011/MUS_Used/SAT11/mus/marques-silva/hardware-verification/c6bidw_s.cnf.gz,99221,293050,3600,453.1,0,1,37,266,0,148,450,514,3600,297.7,0,0,0,0,0,44,530,2548,3600,353.8,0,0,0,0,0,18,343,1955,2414.38,3000.2,0,0,0,0,2535.12,3000.2,0,0,0,0,3599.76,836.1,0,0,0,0,0,12,214,857
//SAT2011/MUS_Used/SAT11/mus/marques-silva/hardware-verification/c6n_s.cnf.gz,2747,7864,3600,278.1,48,48,82,91,1376,10593,79139,448105,3600,30.7,0,0,8,26,659,2370,15458,66474,3600,29,0,2,3,536,633,1689,9137,32523,1744.14,3000.1,0,0,0,0,40.52,56.1,0,38929,42146,42146,3599.89,254.3,0,0,0,0,199,204,213,220
//SAT2011/MUS_Used/SAT11/mus/marques-silva/hardware-verification/c7b_s.cnf.gz,3870,11182,3600,310.9,66,70,2338,2654,617,7256,50559,343954,3600,30.5,0,0,0,7,374,1299,9254,52361,3600,26.8,0,0,5,5,379,1339,5741,25820,1568.54,3000.2,0,0,0,0,221.59,2534.6,0,0,1645786,1645786,3599.93,896.2,0,0,0,0,223,225,233,235
//SAT2011/MUS_Used/SAT11/mus/marques-silva/hardware-verification/c7n_s.cnf.gz,3633,10471,3600,262.9,82,235,444,876,277,5211,70588,370272,3600,32.7,0,0,0,1,453,1574,9500,65962,3600,26.9,0,0,7,7,278,1428,6426,30625,1552.49,3000,0,0,0,0,224.08,1881.9,0,0,1382696,1382696,3599.87,420.3,0,0,0,0,119,121,126,132
//SAT2011/MUS_Used/SAT11/mus/marques-silva/hardware-verification/c8bidw_s.cnf.gz,171486,508465,3600,471.9,0,0,5,53,0,0,564,596,3600,444,0,0,0,0,0,1,162,1053,3600,466.9,0,0,0,0,0,42,410,1562,3203.41,3000.3,0,0,0,0,3450.12,3000,0,0,0,0,3599.95,521.6,0,0,0,0,0,0,94,622
//SAT2011/MUS_Used/SAT11/mus/marques-silva/hardware-verification/c8idw_s.cnf.gz,122321,361795,3600,555.6,0,1,5,117,0,83,1581,1878,3600,316,0,0,0,0,0,22,494,2599,3600,325.7,0,0,0,0,0,8,347,1586,1463.94,3000.1,0,0,0,0,1569.81,3000.1,0,0,0,0,3599.77,345.9,0,0,0,0,0,0,181,865
//SAT2011/MUS_Used/SAT11/mus/marques-silva/hardware-verification/dlx2_aa.cnf.gz,490,2804,8.98,16.5,32,32,32,32,1124,1124,1124,1124,6.08,12.6,32,32,32,32,1124,1124,1124,1124,9.23,14.5,32,32,32,32,1124,1124,1124,1124,0.76,6.6,32,32,32,32,0.75,6.6,32,32,32,32,11.46,12,2,32,32,32,1110,1124,1124,1124
//SAT2011/MUS_Used/SAT11/mus/marques-silva/hardware-verification/dlx2_ca.cnf.gz,1225,9579,3600,175.7,5,41,481,3033,121,228,359,402,3600,275,0,8,53114,253798,468,2381,4987,5872,3600,48.4,0,6,256,1669,548,2344,2482,2818,2134.51,3000.5,0,0,0,0,140.7,3002.3,0,0,4631504,4631504,3599.94,831.7,0,0,0,0,304,491,708,736
//SAT2011/MUS_Used/SAT11/mus/marques-silva/hardware-verification/dlx2_cc.cnf.gz,1516,12812,3600,222.6,1,11,117,702,142,147,147,175,3600,340.2,0,0,3144,126386,192,1761,10049,23809,3600,163,0,0,21,207,120,1864,3819,4104,2629.46,3000.1,0,0,0,0,341.93,3000.4,0,0,2313004,2313004,3599.87,577.7,0,0,0,0,278,358,363,375
//SAT2011/MUS_Used/SAT11/mus/marques-silva/hardware-verification/elf.rf7.ucl.sat.chaff.4.1.bryant.cnf.gz,1752,4772,3600,393.7,286,1819,17044,85101,178,184,345,552,3600,296.2,31,13457,112721,314255,888,1784,1912,1987,3600,109.5,31,1562,19081,91157,718,1022,1698,2212,89.09,3002.8,0,1974956,3530062,3530062,183.68,3001.4,258138,1705084,5553800,5553800,3599.95,773.1,0,0,0,0,90,100,148,158
